cbsa,cbsa_name,X000,X01,X02,X03,X04,X05,X06,X07,X08,X09,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,max,tmax,total_workers_employed,worker_job_loss_rate
10100,"Aberdeen, SD",91,-0.1,-11.3,0.3,-60,21.9,8.9,-65.9,13,38.6,30.8,-1.1,-8.4,-0.6,9.4,-141.2,106.9,16.4,162.1,-30.3,2.1,250,100,21696,0.00421
10140,"Aberdeen, WA",873,4.4,-2.7,-0.7,-9,275.9,3.5,-89.9,60.7,-9.6,7.5,20.8,-46.9,15.4,42.8,-187.5,-100.9,183.3,452.3,109.6,143.4,500,100,29193,0.02989
10180,"Abilene, TX",1878,0.1,489.8,-9.5,273.5,136.2,-27.6,4.9,-78.2,79.5,-70.3,8.3,-131.1,15.5,-14.3,88.5,461.4,165.8,301.6,204.5,-20.5,500,100,69050,0.0272
10220,"Ada, OK",435,0.6,143.5,0.9,10.8,81.5,7.9,-26.1,-8,13.8,19.8,18.4,11.6,0,46.9,-59,108.3,34,-1.3,8.4,22.7,250,100,15844,0.02744
10300,"Adrian, MI",2801,-0,0.9,4.7,7.4,828.3,56.8,132.5,-10.9,60.7,-2.6,25,-0.3,3.8,226.6,160.6,365.5,104.5,553.7,176.5,107.2,1000,100,39494,0.07092
10420,"Akron, OH",14294,0,80.4,10.3,444,1888.2,429.9,655.8,-306.8,400.2,67.9,123.9,560.4,258.7,1208,826.5,2441.6,687.7,3010.3,1157.8,349.4,5000,100,325487,0.04392
10460,"Alamogordo, NM",1098,1.4,106.8,2.6,88.9,6.5,6,52.8,0.5,69.9,59.3,18.7,40.3,3.9,28.6,-13.2,153.9,23.6,348.4,57.8,41.8,500,100,20088,0.05468
10500,"Albany, GA",825,1.5,-0.4,-0.7,21.8,193.2,1.2,-0.6,-127.2,37.6,14.2,44.5,-20.6,37.7,-125.1,-288.3,191.7,82.9,530.5,163.9,66.6,750,100,57401,0.01437
10540,"Albany-Lebanon, OR",2694,12.7,-1.3,-0.5,165,415.9,21.4,33.3,-160.7,39.4,-5.6,12.2,-87.5,0,106.8,318.5,336.3,248.6,890.1,187.4,161.5,1000,100,55252,0.04875
10580,"Albany-Schenectady-Troy, NY",37534,3.2,-15,147.2,2079.8,1629.3,1368.3,3642.4,1713.1,569.8,713.9,488.8,1065.4,686.1,1555.3,3604.3,3409.3,1908.6,8663.9,2871.8,1428.8,10000,150,423980,0.08853
10620,"Albemarle, NC",665,1.1,-1.7,-1.6,-9.2,98.8,5.4,11.9,-46.8,-9.9,-0.7,4.1,-67.9,20.1,21.2,117.8,195.7,44.4,177.2,51.6,53.8,250,100,27406,0.02427
10660,"Albert Lea, MN",735,0.2,0.3,2.1,9.8,96.3,28,53.1,26.8,23.8,21,6.8,4.3,10.1,21.2,15.8,127.5,42,180.3,40.5,25,250,100,14668,0.0501
10700,"Albertville, AL",818,0.3,6.4,-0.8,134.1,87.9,21.2,-22.9,3.2,4.3,3.6,9.3,-22.4,14.7,75.4,204,105.2,17.4,111.2,48.8,17,250,100,38875,0.02104
10740,"Albuquerque, NM",19728,5.6,423.6,18.5,1507.4,437.6,304.4,1010.5,-69,2421.2,1212.1,416,828.9,170.7,1238.8,-53.8,2052.8,737.3,4681.5,1320.9,1063.1,5000,100,381835,0.05167
10760,"Alexander City, AL",537,9,2.2,-0.4,58.5,91.1,8.8,-15.6,4.2,1,3.9,5.9,-2.8,7.4,50.7,111.9,100.2,14.6,41.2,30.6,14.9,250,100,17836,0.03013
10780,"Alexandria, LA",3293,35.6,113,20.8,603.3,321.3,84.8,16.8,161.2,156,70.4,80.6,-34.4,34.8,203.9,9.2,354.9,186.2,658.8,134.2,81.7,750,100,55034,0.05984
10820,"Alexandria, MN",925,0,1.1,3.5,15.3,63.6,36.7,64.3,25,27.8,21.4,10.9,6.4,13.2,18.9,28.6,209.2,43.3,252.6,60,23.6,500,100,18183,0.0509
10860,"Alice, TX",692,0,392.3,-1.1,85.7,40.6,-4.3,-21,-14.2,1.6,-12.6,16.2,-27.4,4.1,-4.6,12.3,115,16.3,54.6,38.1,-0.2,500,100,16367,0.04226
10900,"Allentown-Bethlehem-Easton, PA-NJ",23556,10.6,37.8,53.1,1329.5,1770.9,734.3,1427.1,-83.8,468.1,243.5,106.5,-244.7,277.9,3637.8,886.3,3746.3,1583.3,5554.1,1681.2,336,10000,100,406651,0.05793
10940,"Alma, MI",1058,-0,0.9,1.5,2.5,201.9,25.2,49.5,-4.4,16.5,1,10.9,2.8,2.4,81.6,68.8,218.9,27.6,247.7,54.8,48.1,250,100,15024,0.07043
10980,"Alpena, MI",800,-0,-3,1.9,2.7,131.9,20,55.4,1.2,19,-0.4,7.8,3.4,0.7,52.4,21,145.9,42.4,203,60.2,34.8,250,100,11670,0.06858
11020,"Altoona, PA",3376,4.1,20.5,9.5,197.8,329.1,89.2,243.2,89.3,72.3,40.3,-0.1,-26.3,22,324.1,137.1,625.1,169.5,732.7,247.7,48.8,750,100,52599,0.06418
11060,"Altus, OK",213,0,94.9,0.4,5.1,16.9,5.3,-10.6,1.5,11.6,11.2,6.3,4.4,7.7,24.6,-40.9,61,7,-0,3.7,3,100,100,8675,0.02455
11100,"Amarillo, TX",2396,0,317.7,-20,479,256.6,-15.3,-0.3,-136.3,80,-102.8,29.7,-180.8,21.8,-14.6,101.2,341.8,228,626.1,348.4,35.8,750,100,114089,0.021
